10,-15.1160842404901
11,-16.6871694045481
12,-17.5961785076098
13,-16.0918123310329
14,-13.9610405052005
15,-6.35916348313401
16,-1.63234091202057
17,-2.37863169703606
18,3.37887227861768
19,7.67955394007474
20,6.05524833342935
21,6.38865159497553
22,7.06956976231042
23,8.68586585044065
24,9.3411434961451
25,3.2837923251201
26,-.432738437926343
27,1.11345940805518
28,6.15227940819675
29,8.54694106270918
30,6.57808183096793
31,8.14276549163633
32,9.18125683248213
33,2.77321756978164
34,3.92499090629589
35,5.36350000369479
36,5.78283850743829
37,7.48619627725399
38,8.23236458368288
39,9.06708306872078
40,9.81761722905385
41,9.63548024468929
42,9.79793036930028
43,10.2614850175862
44,10.8574808794622
45,11.9252197809731
46,13.1029206324912
47,12.8339875274325
48,9.48646750601406
49,5.66632751079157
50,3.86103835005754
51,4.30825850895575
52,7.63467653642552
53,10.5458912588981
54,11.1390750609957
55,12.1749476501485
56,12.9964353566049
57,12.4110773710943
58,10.9557099652755
59,9.52709946115987
60,8.5406701647245
61,7.71132127718412
62,7.2462208904048
63,7.66196344389404
64,8.90771345440796
65,10.4930101904622
66,11.6349744302404
67,12.1107884578965
68,11.9777582902447
69,11.5155676814043
70,10.6284876087598
71,9.30397981490566
72,8.13327360427523
73,7.06532828236978
74,6.10654258007021
75,5.56102498693955
76,5.01763318203995
77,5.39914068926921
78,6.07027597773638
79,6.44706302530581
80,6.33073265959725
81,6.10902026005691
82,6.27978341523425
83,6.92406947055142
84,7.92023421639636
85,8.33194603553619
86,6.3249056819856
87,5.65499492468368
88,9.29348416594698
89,10.7966592375329
90,11.4337667957489
91,11.6332337358393
92,11.5017746414743
93,11.1112086929647
94,10.6452409676812
95,10.3059978702912
96,10.443071632015
97,10.2248004733036
98,10.5607954047441
99,10.6425923981542
100,10.684876965793
101,10.7541739237249
102.01,10.8706351326752
103.0301,11.0815072493511
104.060401,11.4592724894247
105.10100501,11.9741800904751
106.1520150601,12.5991673824405
107.213535210701,13.3621989622603
108.285670562808,12.9311175761359
109.368527268436,12.2400136769418
110.46221254112,11.5950169839794
111.566834666532,11.0025260193539
112.682503013197,10.5815426994768
113.809328043329,10.2574595474011
114.947421323762,9.78389048232188
116.096895537,9.17749913751382
117.25786449237,8.34870348425651
118.430443137294,7.45399147012757
119.614747568667,6.79736903854468
120.810895044353,6.84946698614159
122.019003994797,7.36822025613485
123.239194034745,7.76375428838301
124.471585975092,8.30005317341672
125.716301834843,9.35788278654003
126.973464853191,10.5714926744269
128.243199501723,11.8639706676675
129.525631496741,12.8852577165041
130.820887811708,13.5187075741066
132.129096689825,13.9753387084995
133.450387656723,14.4492201546717
134.784891533291,14.5060747085854
136.132740448624,13.4784218386908
137.49406785311,10.8148442247856
138.869008531641,6.75756039492056
140.257698616957,4.14694870342589
141.660275603127,5.55505838855237
143.076878359158,8.68653951342127
144.50764714275,10.5130811121473
145.952723614177,10.734046318361
147.412250850319,10.1321625389776
148.886373358822,8.84582179029755
150.37523709241,6.45557227251981
151.878989463335,2.51194152240605
153.397779357968,2.89300477684724
154.931757151548,7.73104005359248
156.481074723063,10.0943077871315
158.045885470294,10.2086500229985
159.626344324997,8.81988094839485
161.222607768247,5.3218315678384
162.834833845929,-3.86967532555565
164.463182184388,4.25533749432555E-02
166.107814006232,7.06527097868388
167.768892146295,9.32072948985251
169.446581067758,9.22788291665879
172.835512689113,6.59935389194185
176.292222942895,9.17849814447771
179.818067401753,8.83979247762611
183.414428749788,9.20500204592738
187.082717324784,8.19045183334535
190.824371671279,5.04700179397572
196.549102821418,6.55853718536333
204.411066934274,10.5325480274252
214.631620280988,8.91636882628812
225.363201295038,10.9352699890965
238.88499337274,6.62329937000979
255.606942908832,.504282088761504
281.167637199715,8.09624036987054
309.284400919686,10.8993711727459
340.212841011655,5.96087526257687
374.23412511282,-8.39601125112081
411.657537624103,5.7413187927146
452.823291386513,2.26652239426611
498.105620525164,-13.1500032091625
500,-9.52607957452876
